﻿"ShemaName";"TableName";"RowCounts";"Used_MB";"Unused_MB";"Total_MB"
ModelDanychContainer;WzorceKontRoznicKursowych_KontoRoznicKursowych;0;0.00;0.00;0.00
ModelDanychContainer;WypadkiPrzyPracy;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyCzasuDlaTrybuRejestrowanego;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe_PolaWlasneZapisWEP_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe_PolaWlasneZapisWKPiR_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe_PolaWlasneZapisWZPiK_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe_ZapisWEP;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe_ZapisWKPiR;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyKsiegowe_ZapisWZPiK;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyWECP;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyWEwidencjiVATOSS;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyWEwidencjiVATOSS_PolaWlasneZapisWEwidencjiVATOSS_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyWEwidencjiVATOSSDodatkoweInformacje;0;0.00;0.00;0.00
ModelDanychContainer;ZapisyWRejestrzeUslug;0;0.00;0.00;0.00
ModelDanychContainer;ZaplanowaneWysylkiWiadomosciPocztowych;0;0.00;0.00;0.00
ModelDanychContainer;ZasobJednostkaOrganizacyjna;0;0.00;0.00;0.00
ModelDanychContainer;ZasobMagazyn;0;0.00;0.00;0.00
ModelDanychContainer;Zasoby;0;0.00;0.00;0.00
ModelDanychContainer;ZasobyPowiazaneDoDzialan;0;0.00;0.00;0.00
ModelDanychContainer;ZestawKlientowUzytkownicyZDostepem;0;0.00;0.00;0.00
ModelDanychContainer;ZawieszeniaDzialalnosci;0;0.00;0.00;0.00
ModelDanychContainer;ZestawieniaWlasne;0;0.00;0.00;0.00
ModelDanychContainer;ZestawieniaWydruku;0;0.00;0.00;0.00
ModelDanychContainer;ZbioryKont;0;0.00;0.00;0.00
ModelDanychContainer;ZbiorySkladekBudzetowych;0;0.00;0.00;0.00
ModelDanychContainer;ZbioryZapisowWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;ZbioryZapisowWEwidencjiVATTransakcjeVAT;0;0.00;0.00;0.00
ModelDanychContainer;ZbiorZapisowWEwidencjiVATZapisWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;ZdarzeniaDokumentowe;0;0.00;0.00;0.00
ModelDanychContainer;ZdarzeniaSesjiKasowej;0;0.00;0.00;0.00
ModelDanychContainer;ZdarzeniaSladuRewizyjnego;0;0.00;0.00;0.00
ModelDanychContainer;Zalaczniki;0;0.00;0.00;0.00
ModelDanychContainer;ZalacznikiPocztowe;0;0.00;0.00;0.00
ModelDanychContainer;ZalacznikiWysylekElektronicznychSprawozdanFinansowych;0;0.00;0.00;0.00
ModelDanychContainer;ZawartosciSzablonowObiektow;0;0.00;0.00;0.00
ModelDanychContainer;ZawartosciIndeksuTresciWiadomosci;0;0.00;0.00;0.00
ModelDanychContainer;ZbiorAsortymentuCechaAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;ZbiorAsortymentuGrupaAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;ZbiorczeNaliczeniaDokumentow;0;0.00;0.00;0.00
ModelDanychContainer;ZbiorczeWysylkiDeklaracji;0;0.00;0.00;0.00
InsTYNKT;wrd_Wspolnicy;0;0.00;0.00;0.00
InsTYNKT;wrd_Wyciagi;0;0.00;0.00;0.00
InsTYNKT;wrd_WyliczoneSprawozdaniaFinansowe2;0;0.00;0.00;0.00
InsTYNKT;wrd_Wynagrodzenia_RachunekDoUmowyPracowniczej;0;0.00;0.00;0.00
InsTYNKT;wrd_WynagrodzeniaStawkowe;0;0.00;0.00;0.00
InsTYNKT;wrd_WypadkiPrzyPracy;0;0.00;0.00;0.00
InsTYNKT;wrd_WysylkiSprawozdanFinansowych;0;0.00;0.00;0.00
InsTYNKT;wrd_SzablonyNaklejek;0;0.00;0.00;0.00
InsTYNKT;wrd_WartosciKsiegowychSlownikowUzytkownika;0;0.00;0.00;0.00
InsTYNKT;wrd_StanyUzywaniaSrodkowTrwalych;0;0.00;0.00;0.00
InsTYNKT;wrd_SprawozdaniaFinansowe2;0;0.00;0.00;0.00
InsTYNKT;wrd_SrodkiTrwale;0;0.00;0.00;0.00
InsTYNKT;wrd_SkladnikiPlacowe_SkladnikPlacowyParametryczny;0;0.00;0.00;0.00
InsTYNKT;wrd_UczestnictwaProgramowLojalnosciowych;0;0.00;0.00;0.00
InsTYNKT;wrd_UmowyKlienckie;0;0.00;0.00;0.00
InsTYNKT;wrd_RachunkiZaPrzejazdy;0;0.00;0.00;0.00
InsTYNKT;wrd_RaportyDobowe;0;0.00;0.00;0.00
InsTYNKT;wrd_RegulyAutomatyzacji;0;0.00;0.00;0.00
InsTYNKT;wrd_Przejazdy;0;0.00;0.00;0.00
InsTYNKT;wrd_ProcesyOfertowe;0;0.00;0.00;0.00
InsTYNKT;wrd_PrognozyUjeciaNaPolachDeklaracji;0;0.00;0.00;0.00
InsTYNKT;wrd_PrognozyUjeciaWDeklaracjach;0;0.00;0.00;0.00
InsTYNKT;wrd_PozycjeDowoduWewnetrznego;0;0.00;0.00;0.00
InsTYNKT;wrd_PozycjeNotKsiegowych;0;0.00;0.00;0.00
InsTYNKT;wrd_PozycjeRemanentow;0;0.00;0.00;0.00
InsTYNKT;wrd_SesjeKasowe;0;0.00;0.00;0.00
InsTYNKT;wrd_SchematyImportu;0;0.00;0.00;0.00
InsTYNKT;wrd_RodzajeSwiadczonychUslugOpisyTowarows;0;0.00;0.00;0.00
InsTYNKT;wrd_Remanenty;0;0.00;0.00;0.00
InsTYNKT;wrd_RezerwacjeZasobow;0;0.00;0.00;0.00
InsTYNKT;wrd_RejestryKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_MiejscaUzytkowania;0;0.00;0.00;0.00
InsTYNKT;wrd_Modele;0;0.00;0.00;0.00
InsTYNKT;wrd_Naliczenia;0;0.00;0.00;0.00
InsTYNKT;wrd_NaliczeniaKosztowEksploatacjiPojazdu;0;0.00;0.00;0.00
InsTYNKT;wrd_NaliczeniaRoznicKursowych;0;0.00;0.00;0.00
InsTYNKT;wrd_KorektyKosztow;0;0.00;0.00;0.00
InsTYNKT;wrd_ListyWynagrodzen;0;0.00;0.00;0.00
InsTYNKT;wrd_KontaBankowe;0;0.00;0.00;0.00
InsTYNKT;wrd_KontaKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_KategoriePlacowe;0;0.00;0.00;0.00
InsTYNKT;wrd_KategorieUmowyKlienckiej;0;0.00;0.00;0.00
InsTYNKT;wrd_OkresyObrachunkowe;0;0.00;0.00;0.00
InsTYNKT;wrd_OperacjeAMZ;0;0.00;0.00;0.00
InsTYNKT;wrd_OperacjeCallOffStock;0;0.00;0.00;0.00
InsTYNKT;wrd_OperacjeST;0;0.00;0.00;0.00
InsTYNKT;wrd_PieczecieKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_Pojazdy;0;0.00;0.00;0.00
InsTYNKT;wrd_PotraceniaKomornicze;0;0.00;0.00;0.00
InsTYNKT;wrd_NotyKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_KartotekiKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_DzialySprzedazy;0;0.00;0.00;0.00
InsTYNKT;wrd_DziennikiKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_ElementyRejestruCzynnosciPrzetwarzania;0;0.00;0.00;0.00
InsTYNKT;wrd_ElementyWyposazenia;0;0.00;0.00;0.00
InsTYNKT;wrd_DaneZapisowBadzPozycjiEwidencjiVAT;0;0.00;0.00;0.00
InsTYNKT;wrd_DefinicjeKontKsiegowych;0;0.00;0.00;0.00
InsTYNKT;wrd_Deklaracje;0;0.00;0.00;0.00
InsTYNKT;wrd_DeklaracjeZUS;0;0.00;0.00;0.00
InsTYNKT;wrd_Delegacje;0;0.00;0.00;0.00
InsTYNKT;wrd_DowodyWewnetrzne;0;0.00;0.00;0.00
InsTYNKT;wrd_DyspozycjeBankowe;0;0.00;0.00;0.00
InsTYNKT;wrd_Dzialania;0;0.00;0.00;0.00
InsTYNKT;wrd_DokumentyKKD;0;0.00;0.00;0.00
ModelDanychContainer;ZestawyUprawnienFiltrujacych;0;0.00;0.00;0.00
ModelDanychContainer;ZestawyWarunkow;0;0.00;0.00;0.00
ModelDanychContainer;ZgloszeniaSerwisowe;0;0.00;0.00;0.00
ModelDanychContainer;Zgody;0;0.00;0.00;0.00
ModelDanychContainer;ZleceniaSerwisowe;0;0.00;0.00;0.00
ModelDanychContainer;ZleceniaSerwisowe_PolaWlasneZlecenieSerwisowe_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ZleceniaSerwisoweOnline;0;0.00;0.00;0.00
ModelDanychContainer;ZlecenieSerwisoweZamowieniaDoDostawcy;0;0.00;0.00;0.00
ModelDanychContainer;ZmianyWDokumentachKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;ZmianyWKoncieKsiegowym;0;0.00;0.00;0.00
ModelDanychContainer;ZrodlaDanychDynamicznychAtrybutowKlasyfikacji;0;0.00;0.00;0.00
ModelDanychContainer;ZUS_PolaWlasneZUS_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ZwolnieniaFPiFGSP;0;0.00;0.00;0.00
ModelDanychContainer;ZestawUprawnienFiltrujacychRola;0;0.00;0.00;0.00
ModelDanychContainer;ZestawyDanychNaklejek;0;0.00;0.00;0.00
ModelDanychContainer;ZestawyParametrowImportuEksportu;0;0.00;0.00;0.00
ModelDanychContainer;ZestawyProcesow;0;0.00;0.00;0.00
ModelDanychContainer;PrzelicznikiWalut;0;0.00;0.00;0.00
ModelDanychContainer;Przejazdy;0;0.00;0.00;0.00
ModelDanychContainer;Przejazdy_PolaWlasnePrzejazd_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;PrzeplywyFinansowe_PolaWlasneOperacjaBankowa_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;PrzeplywyFinansowe_PolaWlasneOperacjaKasowa_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ProgramySatelitarnie;0;0.00;0.00;0.00
ModelDanychContainer;ProgiTerminuWaznosci;0;0.00;0.00;0.00
ModelDanychContainer;PrognozyUjeciaNaPolachDeklaracji;0;0.00;0.00;0.00
ModelDanychContainer;PrognozyUjeciaWDeklaracjach;0;0.00;0.00;0.00
ModelDanychContainer;Przeceny;0;0.00;0.00;0.00
ModelDanychContainer;Przedstawiciele;0;0.00;0.00;0.00
ModelDanychContainer;ProporcjeBazowe;0;0.00;0.00;0.00
ModelDanychContainer;PromocjaProgramSatelitarny;0;0.00;0.00;0.00
ModelDanychContainer;PromocjaWariant;0;0.00;0.00;0.00
ModelDanychContainer;Promocje;0;0.00;0.00;0.00
ModelDanychContainer;PrzeznaczeniaMediaDokumentu;0;0.00;0.00;0.00
ModelDanychContainer;Przypomnienia;0;0.00;0.00;0.00
ModelDanychContainer;RachunekBankowyProfile;0;0.00;0.00;0.00
ModelDanychContainer;RaportyBankowosciOnline;0;0.00;0.00;0.00
ModelDanychContainer;RaportyDobowe;0;0.00;0.00;0.00
ModelDanychContainer;RaportyDoboweDokumentyHandlowe;0;0.00;0.00;0.00
ModelDanychContainer;RaportyEZLA;0;0.00;0.00;0.00
ModelDanychContainer;RaportyKasowe;0;0.00;0.00;0.00
ModelDanychContainer;RachunkiZaPrzejazdy;0;0.00;0.00;0.00
ModelDanychContainer;RachunkiZaPrzejazdy_PolaWlasneRachunekZaPrzejazd_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;RaportKasowyDzialanie;0;0.00;0.00;0.00
ModelDanychContainer;RaportPPKUmowaPracowniczaGr;0;0.00;0.00;0.00
ModelDanychContainer;RejestrKsiegowyPieczecKsiegowa;0;0.00;0.00;0.00
ModelDanychContainer;RejestryKsiegowe;0;0.00;0.00;0.00
ModelDanychContainer;RegulyWiadomosciPocztowych;0;0.00;0.00;0.00
ModelDanychContainer;RaportyKasowe_PolaWlasneRaportKasowy_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;RegulaUprawnienFiltrujacychZestawUprawnienFiltrujacych;0;0.00;0.00;0.00
ModelDanychContainer;RegulyAutomatyzacji;0;0.00;0.00;0.00
ModelDanychContainer;RegulyAutomatyzacjiDoWykonania;0;0.00;0.00;0.00
ModelDanychContainer;RegulyKompozycjiFiltrowEncji;0;0.00;0.00;0.00
ModelDanychContainer;RezerwacjeZasobow;0;0.00;0.00;0.00
ModelDanychContainer;Remanenty;0;0.00;0.00;0.00
ModelDanychContainer;RodzajeStawekAkordow;0;0.00;0.00;0.00
ModelDanychContainer;RodzajeSwiadczonychUslugOpisyTowarows;0;0.00;0.00;0.00
ModelDanychContainer;RoleKontaInsert;0;0.00;0.00;0.00
ModelDanychContainer;RozliczeniaKlientowBiura;0;0.00;0.00;0.00
ModelDanychContainer;RozliczeniaPodatkuPPK;0;0.00;0.00;0.00
ModelDanychContainer;RozliczeniaWlascicielskie;0;0.00;0.00;0.00
ModelDanychContainer;RozliczeniaWlascicielskie_NaliczenieSkladekZus;0;0.00;0.00;0.00
ModelDanychContainer;RozliczeniaWlascicielskie_PolaWlasneRozliczenieWlascicielskie_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;RozrachunekDzialanie;0;0.00;0.00;0.00
ModelDanychContainer;RozrachunekWiadomoscPocztowa;0;0.00;0.00;0.00
ModelDanychContainer;RozrachunekWycenyPozycjeRozliczenia;0;0.00;0.00;0.00
ModelDanychContainer;SerweryKasowe;0;0.00;0.00;0.00
ModelDanychContainer;SerwisowaneUrzadzenia;0;0.00;0.00;0.00
ModelDanychContainer;SerwisowaneUrzadzenia_PolaWlasneSerwisowaneUrzadzenie_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;Rozrachunki_PolaWlasneRozrachunek_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;RyczaltyZaPrzejazdy;0;0.00;0.00;0.00
ModelDanychContainer;RyczaltyZaPrzejazdy_PolaWlasneRyczaltZaPrzejazdy_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;Rozbieznosci;0;0.00;0.00;0.00
ModelDanychContainer;Rozliczenia;0;0.00;0.00;0.00
ModelDanychContainer;ScenariuszeWindykacyjne;0;0.00;0.00;0.00
ModelDanychContainer;SchematyDanychZapisuBadzPozycjiZapisuWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;SchematyDekretu;0;0.00;0.00;0.00
ModelDanychContainer;SchematyGrupDekretu;0;0.00;0.00;0.00
ModelDanychContainer;SchematyImportu;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiDekretu;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiProstegoZapisuWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiZapisowKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiZapisowKsiegowych_SchematPozycjiKPiR;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiZapisowKsiegowych_SchematPozycjiZapisuWEP;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiZapisowKsiegowych_SchematPozycjiZPiK;0;0.00;0.00;0.00
ModelDanychContainer;SchematyPozycjiZlozonegoZapisuWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;SchematyZapisowKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;SchematyZapisowKsiegowych_SchematZapisuWEP;0;0.00;0.00;0.00
ModelDanychContainer;SchematyZapisowKsiegowych_SchematZapisuWKPiR;0;0.00;0.00;0.00
ModelDanychContainer;SchematyZapisowKsiegowych_SchematZapisuWZPiK;0;0.00;0.00;0.00
ModelDanychContainer;SchematyZapisowWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;SchematyZapisuWEwidencjiVATOSS;0;0.00;0.00;0.00
ModelDanychContainer;SektoryMagazynu;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2ZawartosciDokumentowOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyDokumentWGrupieDokumentowZPortaluFirmy;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyDokumentZPortaluFirmy;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyFragmentDokumentuZPortaluFirmy;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyFragmentWtornyDokumentyZPortaluFirmy;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyGrupaDokumentowZPortaluFirmy;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyKategoriaDokumentowZPortaluFirmy;0;0.00;0.00;0.00
ModelDanychContainer;PortalFirmyOpisDokumentu;0;0.00;0.00;0.00
ModelDanychContainer;PotraceniaKomornicze;0;0.00;0.00;0.00
ModelDanychContainer;PotraceniaKomornicze_PolaWlasnePotracenieKomornicze_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;PowiadomieniaPush;0;0.00;0.00;0.00
ModelDanychContainer;PowiadomieniaUzytkownika;0;0.00;0.00;0.00
ModelDanychContainer;Powiazania;0;0.00;0.00;0.00
ModelDanychContainer;PowiazaniaEtapuProcesu;0;0.00;0.00;0.00
ModelDanychContainer;PowiazaniaJednolitychPlikowKontrolnychZEwidencjamiZrodlowymi;0;0.00;0.00;0.00
ModelDanychContainer;PowiazaniaJednolitychPlikowKontrolnychZWierszamiEwidencjiZrodlowych;0;0.00;0.00;0.00
ModelDanychContainer;PowiazaniaMiedzyDzialaniami;0;0.00;0.00;0.00
ModelDanychContainer;PowiazaniaUmowyZAbsencja;0;0.00;0.00;0.00
ModelDanychContainer;PowiazaniaZalacznikow;0;0.00;0.00;0.00
ModelDanychContainer;PonowneNaliczeniaKUPNiezaplaconychDokumentow;0;0.00;0.00;0.00
ModelDanychContainer;PonowneNaliczeniaPodstawyOpodatkowaniaNiezaplaconychDokumentow;0;0.00;0.00;0.00
ModelDanychContainer;PonowneNaliczenieVATNiezaplaconegoDokumentus;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2DokumentyOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2DokumentyWGrupachDokumentowOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2FragmentWtornyDokumentuOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2FragmentyDokumentowOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2GrupyDokumentowOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2KategorieDokumentowOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2LubFirmyWynikiOCRZawartosciDokumentowOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2OpisDokumentu;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2OstatnieDostepyDoZawartosciDokumentuOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2Raport;0;0.00;0.00;0.00
ModelDanychContainer;PortalBiura2ScaloneDokumentyOdKlienta;0;0.00;0.00;0.00
ModelDanychContainer;Pojazdy;0;0.00;0.00;0.00
ModelDanychContainer;Pojazdy_PolaWlasnePojazd_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;PolaDeklaracji;0;0.00;0.00;0.00
ModelDanychContainer;PolaNaklejek;0;0.00;0.00;0.00
ModelDanychContainer;Podmioty_PolaWlasnePodmiot_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;PodpisyDlaKontPocztowych;0;0.00;0.00;0.00
ModelDanychContainer;ParametryZestawieniaWlasnego;0;0.00;0.00;0.00
ModelDanychContainer;ParametryZakresowDatZestawienWlasnych;0;0.00;0.00;0.00
ModelDanychContainer;ParametryWyliczaniaOdsetekPozycjiDokumentowWindykacyjnych;0;0.00;0.00;0.00
ModelDanychContainer;Podmioty;0;0.00;0.00;0.00
ModelDanychContainer;PieczecVATWartoscKsiegowegoSlownikaUzytkownika;0;0.00;0.00;0.00
ModelDanychContainer;PlanyAmortyzacji;0;0.00;0.00;0.00
ModelDanychContainer;PieczecieKsiegowe;0;0.00;0.00;0.00
ModelDanychContainer;PieczecieVAT;0;0.00;0.00;0.00
ModelDanychContainer;PlatnosciNaParagonach;0;0.00;0.00;0.00
ModelDanychContainer;PlatnosciTerminalowe;0;0.00;0.00;0.00
ModelDanychContainer;PlatnosciZapisuWEwidencjiVATOSS;0;0.00;0.00;0.00
ModelDanychContainer;ProcesyOfertowe;0;0.00;0.00;0.00
ModelDanychContainer;ProcesyOfertowe_PolaWlasneProcesOfertowy_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;ProcesyPodmiotow;0;0.00;0.00;0.00
ModelDanychContainer;ProcesyZestawu;0;0.00;0.00;0.00
ModelDanychContainer;Pracownicy_PolaWlasnePracownik_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;PrewspolczynnikiVAT;0;0.00;0.00;0.00
ModelDanychContainer;PPKDeklaracjeRezygnacjiLubWznowienia;0;0.00;0.00;0.00
ModelDanychContainer;PraceWSzczegolnychWarunkach;0;0.00;0.00;0.00
ModelDanychContainer;Pracownicy;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeRemanentow;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeSlownikowWlasnych;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeSprzedazyVATMarza;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeVAT;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeWyciagu;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZapisuWEP;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZapisuWEwidencjiVAT;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZapisuWEwidencjiVATOSS;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZbiorczegoNaliczeniaDokumentow;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZbiorczychWysylekDeklaracji;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZbioruKont;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeZdarzeniaSesjiKasowej;0;0.00;0.00;0.00
ModelDanychContainer;PozycjaEwidencjiVATMarzaSprzedaz;0;0.00;0.00;0.00
ModelDanychContainer;PozycjaPrzekroczeniaSkladeks;0;0.00;0.00;0.00
ModelDanychContainer;PozycjaZapisuWEwidencjiVATPozycjaRozliczenia;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeDefinicjiKontroliKreguKosztow;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeDokumentowKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeDokumentowMarketuInsERT;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeDowoduWewnetrznego;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeKKD;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeKontraktuZaliczki;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeKorektBilansowOtwarciaOkresowObrachunkowych;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeKorektySprzedazyNieudokumentowanejWStawceRyczaltowej;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeKorektyVATZPreproporcji;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeKorektyVATZProporcjiBazowej;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeNaliczeniaRoznicKursowych;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeNotKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;PozycjeParagonow;0;0.00;0.00;0.00
ModelDanychContainer;PozycjePieczeciKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;PozycjePieczeciVAT;0;0.00;0.00;0.00
ModelDanychContainer;PozycjePlanowAmortyzacji;0;0.00;0.00;0.00
ModelDanychContainer;PozycjePrzeceny;0;0.00;0.00;0.00
ModelDanychContainer;ParametryDzialow;0;0.00;0.00;0.00
ModelDanychContainer;ParametryKryteriumIlosciAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;ParametryKryteriumPolaczenieAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;ParametryLiczboweZestawieniaWlasnego;0;0.00;0.00;0.00
ModelDanychContainer;ParametryListoweBazodanoweZestawieniaWlasnego;0;0.00;0.00;0.00
ModelDanychContainer;ParametryKryteriumWartosci_ParametrKryteriumWartosciAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;ParametryKryteriumTerminuWaznosci;0;0.00;0.00;0.00
ModelDanychContainer;ParametryNumeracjiDyspozycji;0;0.00;0.00;0.00
ModelDanychContainer;ParametryKsiegowosci;0;0.00;0.00;0.00
ModelDanychContainer;ParametryMinimalnejMarzy;0;0.00;0.00;0.00
ModelDanychContainer;ParametryOkresuObrachunkowegoKR;0;0.00;0.00;0.00
ModelDanychContainer;ParametryOkresuObrachunkowegoUEPiK;0;0.00;0.00;0.00
ModelDanychContainer;ParametryRoznicKursowych;0;0.00;0.00;0.00
ModelDanychContainer;ParametryTypowObiektowZdarzenSladuRewizyjnego;0;0.00;0.00;0.00
ModelDanychContainer;ParametryTekstoweZestawieniaWlasnego;0;0.00;0.00;0.00
ModelDanychContainer;ParametryDostepnosciPolWlasnychOpisowKsiegowych;0;0.00;0.00;0.00
ModelDanychContainer;ParametryDatoweZestawieniaWlasnego;0;0.00;0.00;0.00
ModelDanychContainer;ParametrKryteriumWyboruAsortymentuDzialSprzedazy;0;0.00;0.00;0.00
ModelDanychContainer;ParametrKryteriumWyboruAsortymentuPartia;0;0.00;0.00;0.00
ModelDanychContainer;ParametrKryteriumWyboruPodmiotuCecha;0;0.00;0.00;0.00
ModelDanychContainer;ParametrKryteriumWyboruPodmiotuZestawKlientow;0;0.00;0.00;0.00
ModelDanychContainer;ParametrListowyZestawieniaWlasnegoes;0;0.00;0.00;0.00
ModelDanychContainer;ParametrOpisuKsiegowegoElementuDokumentuWartoscKsiegowegoSlownikaUzytkownika;0;0.00;0.00;0.00
ModelDanychContainer;ParametrWyliczaniaOdsetekPozycjiHarmonogramowRozrachunkow;0;0.00;0.00;0.00
ModelDanychContainer;PakietyRozszerzen;0;0.00;0.00;0.00
ModelDanychContainer;ParametrKryteriumRodzajuPlatnosciFormaPlatnosci;0;0.00;0.00;0.00
ModelDanychContainer;Paragony;0;0.00;0.00;0.00
ModelDanychContainer;OperacjeCallOffStock;0;0.00;0.00;0.00
ModelDanychContainer;OperacjeOdczytuParagonow;0;0.00;0.00;0.00
ModelDanychContainer;OperacjePocztoweNaSerwerze;0;0.00;0.00;0.00
ModelDanychContainer;OkresyRozliczenVAT;0;0.00;0.00;0.00
ModelDanychContainer;OkresyUrlopuDodatkowego;0;0.00;0.00;0.00
ModelDanychContainer;OkresyWykorzystaniaUrlopu;0;0.00;0.00;0.00
ModelDanychContainer;OpisKsiegowyElementuDokumentuWartoscKsiegowegoSlownikaUzytkownika;0;0.00;0.00;0.00
ModelDanychContainer;OpisyDoDzialania;0;0.00;0.00;0.00
ModelDanychContainer;OpisyElementowSyntetykPlanowKont;0;0.00;0.00;0.00
ModelDanychContainer;OpisyKsiegoweElementowDokumentow;0;0.00;0.00;0.00
ModelDanychContainer;OpisyOperacjiGospodarczych;0;0.00;0.00;0.00
ModelDanychContainer;OpisyProblemowDoZlecenSerwisowych;0;0.00;0.00;0.00
